

William Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garrett
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 May 1801
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Chas. Quirke; Elenor? Creer
Marriage Type	Banns
Marrying Minister	H. Pulford Mr. Pro. Temp.
Register	Marriages 1797 - 1801, Page 173, Entry 3406
Source	LDS Film 1656150
Witnessed By	Chas. Quirke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051271&Relationship=Witness_1
Witnessed By	Elenor? Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051271&Relationship=Witness_2
Married To	Elizabeth Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051271&Relationship=Bride



