

John Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Abode	Milk St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1858
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	2 Sep 1858
Register	Baptisms 1858 - 1859, Page 28, Entry 224
Source	LDS Film 1656561
Parent Of	Elizabeth Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245234&Relationship=Baptised
Married To	Mary Ann Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245234&Relationship=2ndParent



