

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Atherton St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1811
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	24 Nov 1811
Register	Burials 1810 - 1812, Page 12, Entry 291
Source	LDS Film 93913
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059293&Relationship=Deceased



