

William Henry Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Pemberton
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Magazines Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 12, Entry 95
Source	LDS Film 1656424
Parent	George Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171717&Relationship=1stParent
Parent	Mary Ann Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171717&Relationship=2ndParent



