

George Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050231
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mellor
Gender	Male
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jan 1795
Witnesses	George Mellor; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 80, Entry 394
Source	LDS Film 1656197
Witnessed Marriage Of	Jacob Defford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050231&Relationship=Groom
Witnessed Marriage Of	Ellen Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050231&Relationship=Bride



