

Robert Snowdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126660
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Snowdon
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Aug 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Aug 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 110
Source	LDS Film 1468979
Parent Of	Isabel Snowdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126660&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126660&Relationship=2ndParent



