

Thomas Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046088
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Worrall
Gender	Male
Abode	Hope Street
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1797
Occupation (As Documented)	Victr.
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	22 Oct 1797
Register	Baptisms 1785 - 1800, Page 21, Entry 21
Source	LDS Film 1656195
Parent Of	Eliza Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046088&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046088&Relationship=2ndParent



