

Ralph Kinsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106319
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Kinsey
Gender	Male
Abode	Chisenhale St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 May 1832
Register	Burials 1831 - 1833, Page 75, Entry 5496
Source	LDS Film 560881
Parent Of	Ralph Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106319&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106319&Relationship=2ndParent



