

Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249330
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morgan
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1859
Occupation (As Documented)	Clerk in H. M. Customs
Occupation (Standardised)	Customs Clerk
Date Of Child's Birth	21 May 1859
Register	Baptisms 1859, Page 132, Entry 1053
Source	LDS Film 1656561
Parent Of	Charles Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249330&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249330&Relationship=2ndParent



