

Joseph Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043029
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tomkinson
Gender	Male
Abode	Cook Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Aug 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1788 - 1792, Page 128, Entry 9
Source	LDS Film 93913
Married To	Mary Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043029&Relationship=Deceased



