

William Taylor Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Taylor
Surname	Washington
Gender	Male
Abode	St Pauls Sq
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1845
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	?
Register	Baptisms 1845, Entry 711
Source	LDS Film 1068892
Parent Of	Martha Galbraith Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183120&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183120&Relationship=2ndParent



