

Joseph Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066555
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Butcher
Gender	Male
Abode	Barter Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Sep 1807
Register	Baptisms 1807, Page 329, Entry 1227
Source	LDS Film 93833
Parent Of	John Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066555&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066555&Relationship=2ndParent



