

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1831
Occupation (As Documented)	Ginger Beer Manufacturer
Occupation (Standardised)	Ginger Beer Manufacturer
Witnesses	John Kelly; Catherine Kelly, (X)
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 355, Entry 1062
Source	LDS Film 93918
Witnessed By	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059600&Relationship=Witness_1
Witnessed By	Catherine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059600&Relationship=Witness_2
Married To	Mary Ann Brunker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059600&Relationship=Bride



