

John Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hargreaves
Gender	Male
Abode	North Shore
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1820
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 285
Source	LDS Film 1068890
Parent Of	Margaret Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098207&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098207&Relationship=2ndParent



