

Giles Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113712
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Johnson
Gender	Male
Abode	Gill Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1825
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 589, Entry 4697
Source	LDS Film 1656418
Parent Of	Leopold Hoffman Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113712&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113712&Relationship=2ndParent



