

Joseph Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133677
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wood
Gender	Male
Abode	Richmond Row
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1830
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Register	Baptisms 1830, Page 7, Entry 2644
Source	LDS Film 1068891
Parent Of	Jane Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133677&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133677&Relationship=2ndParent



