

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106173
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Hill St Toxteth Park
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 158, Entry 2207
Source	LDSNo 1656418
Parent	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106173&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106173&Relationship=2ndParent



