

Daniel Kenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042823
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Kenney
Gender	Male
Year	1851 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	2 Mar 1851
Witnesses	Daniel Kenney, (X); Mary Kenney, (X)
Marriage Type	Banns
Marrying Minister	Thomas Wm Jones
Register	Marriages 1850 - 1877, Page 11, Entry 22
Source	LDS Film 1656207
Witnessed Marriage Of	John Conolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042823&Relationship=Groom
Witnessed Marriage Of	Mary Ann Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042823&Relationship=Bride



