

Bernard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017654
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Smith
Gender	Male
Abode	Sir Thomas's Buildings
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1779
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Nov 1778
Register	Baptisms 1776 - 1779, Page 39, Entry 21
Source	LDS Film 93833
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017654&Relationship=Baptised



