

Jonathan Winterbottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010757
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Winterbottam
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1752
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 149, Entry 29
Source	LDS Film 1656376
Parent Of	Eliza Winterbottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010757&Relationship=Deceased



