

Margaret Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173577
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Holland
Spouse's Occupation (As Documented)	Fireman
Spouse's Occupation (Standardised)	Fireman
Gender	Female
Abode	Glover Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1842
Register	Baptisms 1841 - 1842, Page 173, Entry 1383
Source	LDS Film 2045907
Parent Of	Margaret Jane Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173577&Relationship=Baptised
Married To	John Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173577&Relationship=1stParent



