

Azubah Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105431
First Name (With Contractions)	Azubah
First Name (Without Contractions)	Azubah
Surname	Moran
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Richmond St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1822
Register	Baptisms 1822 - 1823, Page 65, Entry 1465
Source	LDS Film 1656418
Parent Of	Hannah Green Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105431&Relationship=Baptised
Married To	Thomas Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105431&Relationship=1stParent



