

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Cable Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Sep 1799
Date Of Death	15 Sep 1799
Age At Death	4 Years & 3 Months
Age At Death (Months)	3
Age At Death (Years)	4
Register	Burials 1799, Page 20, Entry 175
Source	LDS Film 93833
Parent	George Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049535&Relationship=1stParent
Parent	Lettice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049535&Relationship=2ndParent



