

John James Prytherch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Prytherch
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Prussia Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Mar 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837, Page 2, Entry 1420
Source	LDS Film 1068891
Parent	Richard Prytherch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155856&Relationship=1stParent
Parent	Lettice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155856&Relationship=2ndParent



