

Daniel Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006092
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Maddock
Gender	Male
Abode	Common Gardn.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1748
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Jul 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 48
Source	LDS Film 1656376
Parent Of	Ann Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006092&Relationship=Baptised



