

Rowland Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093704
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Williams
Gender	Male
Abode	James St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 36, Entry 614
Source	LDS Film 1656378
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093704&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093704&Relationship=2ndParent



