

Daniel Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429904
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Connor
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Sep 1837
Date Of Child's Birth	25 Aug 1837
Register	Baptisms 1836 - 1840, Page 38, Entry 2
Source	LDS Film 396375
Parent Of	Frederick Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429904&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429904&Relationship=2ndParent



