

George Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197181
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sutton
Gender	Male
Abode	Burlington
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 from the Bishop's Transcripts, Page 7, Entry 2980
Source	LDS Film 1068892
Parent Of	Jane Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197181&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197181&Relationship=2ndParent



