

Frederick Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237819
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Lewis
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Sep 1855
Register	Baptisms 1855 - 1856, Page 148, Entry 1179
Source	LDS Film 93887
Parent Of	Hannah Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237819&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237819&Relationship=2ndParent



