

Peter Frederick Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079367
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Frederick
Surname	Vaughan
Gender	Male
Abode	Shrewsbury, Salop
Year	1852
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Oct 1852
Occupation (As Documented)	Graizer
Occupation (Standardised)	Grazier
Occupation (HISCO Code)	61240
Age At Marriage	40
Status	Widower
Witnesses	Jeoffrey Vaughan; Elizabeth Jeoffrey Vaughan
Marriage Type	Licence
Marrying Minister	Richard Kyrke
Register	Marriages 1850 - 1863, Page 32, Entry 64
Source	LDS Film 1656016
Witnessed By	Jeoffrey Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079367&Relationship=Witness_1
Witnessed By	Elizabeth Jeoffrey Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079367&Relationship=Witness_2
Married To	Mary Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079367&Relationship=Bride



