

Sarah Stanworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074132
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Stanworth
Gender	Female
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	31 Mar 1835
Witnesses	Sarah Stanworth; Edw. Hilton
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 334
Source	LDS Film 1468983
Witnessed Marriage Of	Richard Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074132&Relationship=Groom
Witnessed Marriage Of	Anne Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074132&Relationship=Bride



