

Harry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084242
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Wilson
Gender	Male
Abode	Park Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1814
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1814 - 1815, Page 69, Entry 549
Source	LDS Film 1656378
Parent Of	Isabella Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084242&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084242&Relationship=2ndParent



