

George Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043492
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cowell
Gender	Male
Abode	Custom house lane
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 131, Entry 5
Source	LDS Film 93913
Parent Of	George Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043492&Relationship=Deceased



