

William Cabbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cabbin
Parent's Occupation (As Documented)	Officer in HM Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Rathbone St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 314, Entry 2506
Source	LDS Film 93884
Parent	John Cabbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186041&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186041&Relationship=2ndParent



