

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094283
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Bootle
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Apr 1795
Date Of Death	14 Apr 1795
Age At Death	8 yrs
Age At Death (Years)	8
Cause Of Death	Scarlet fever
Register	Burials 1790 - 1812, Page 24, Entry 3
Source	LDS Film 1647560
Parent	Hugh Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094283&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094283&Relationship=2ndParent



