

George Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149469
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barnes
Gender	Male
Abode	Ennerdale St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 103, Entry 818
Source	LDS Film 1656421
Parent Of	Mary Ann Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149469&Relationship=Baptised
Married To	Mary Ann Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149469&Relationship=2ndParent



