

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048893
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1764
Witnesses	Thos. Wainwright; Thomas Willding
Marriage Type	Banns
Marrying Minister	John Shorrock
Register	Marriages 1754 - 1775, Page 72, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Gerrard Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048893&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048893&Relationship=Bride



