

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018200
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Dec 1820
Witnesses	Martha Hamer; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 222, Entry 1781
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018200&Relationship=Groom
Witnessed Marriage Of	Parthenia Isaacs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018200&Relationship=Bride



