

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1791
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 104, Entry 113
Source	LDS Film 93839
Witnessed Marriage Of	Henry Blazedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003984&Relationship=Groom
Witnessed Marriage Of	Mary Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003984&Relationship=Bride



