

Roberts Gibbs Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300406
First Name (With Contractions)	Roberts
First Name (Without Contractions)	Roberts
Middle or Other Names	Gibbs
Surname	Jackson
Gender	Unknown
Abode	Roscommon St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Aug 1858
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1830 - 1872, Page 153, Entry 1218
Source	LDS Film 1656013
Parent Of	Charles Horsfall Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300406&Relationship=Baptised



