

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196904
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Leeds Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1853
Occupation (As Documented)	Dock gate man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1846 - 1864, Page 80, Entry 5
Source	LDS Film 1656373
Parent Of	Owen Lewis Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196904&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196904&Relationship=2ndParent



