

Margaret Cousin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027310
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cousin
Married Surname	Faulkes
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1831
Status	Spinster
Witnesses	Edith Ellis; Richard Poole
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 128, Entry 383
Source	LDS Film 93919
Witnessed By	Edith Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027310&Relationship=Witness_1
Witnessed By	Richard Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027310&Relationship=Witness_2
Married To	Charles Faulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027310&Relationship=Groom



