

William Cotton?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cotton?
Gender	Male
Abode	Stanhope street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 May 1796
Register	Baptisms 1795 - 1797, Page 9, Entry 361
Source	LDS Film 93833
Parent Of	John Cotton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043582&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043582&Relationship=2ndParent



