

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Abode	St Anns St
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Apr 1801
Register	Baptisms 1801 - 1812, Page 27, Entry 33
Source	LDS Film 1656195
Parent Of	Elizth. Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056059&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056059&Relationship=2ndParent



