

Reece Bevines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001762
First Name (With Contractions)	Reece
First Name (Without Contractions)	Reece
Surname	Bevines
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 May 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 42
Source	LDS Film 1656376
Parent Of	Margt. Bevines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001762&Relationship=Baptised



