

Christopher Paterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129411
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Paterson
Gender	Male
Abode	Lower Harrington Street, Harrington
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 May 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 79, Entry 628
Source	LDS Film 1468980
Parent Of	Thomas Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129411&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129411&Relationship=2ndParent



