

Catharine Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093905
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Fairclough
Gender	Female
Abode	Wesy Derby
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Nov 1791
Date Of Child's Death	11 Nov 1791
Register	Burials 1790 - 1812, Page 5, Entry 19
Source	LDS Film 1647560
Parent Of	Elizabeth Coleborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093905&Relationship=Deceased
Married To	Wm. Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093905&Relationship=1stParent



