

Lucy Ann Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138490
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Middle or Other Names	Ann
Surname	Naylor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Myrtle St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1831
Notes	[Mother's name originally entered as 'Ann'] 'Ann' should be 'Lucy Ann' altered according to 52d Geo 111. Cap 146 by me Thos. Halton Curate. Jan 11 1837
Register	Baptisms 1830 - 1831, Page 328, Entry 2619
Source	LDS Film 93878
Parent Of	Robert Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138490&Relationship=Baptised
Married To	Thomas Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138490&Relationship=1stParent



