

William Cartmel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cartmel
Gender	Male
Abode	Titchfield St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 290, Entry 2313
Source	LDS Film 1656421 (and 1656422)
Parent Of	Jane Cartmel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460459&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460459&Relationship=2ndParent



