

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050188
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Strand Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Aug 1800
Date Of Death	31 Jul 1800
Age At Death	5 Months
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 24, Entry 141
Source	LDS Film 93833
Parent	John Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050188&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050188&Relationship=2ndParent



