

Richard Boyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284421
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boyes
Gender	Male
Abode	Walton
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Feb 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Nov 1821
Register	Baptisms 1813 - 1835, Page 67, Entry 536
Source	LDS Film 1647560
Parent Of	Ellen Boyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284421&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284421&Relationship=2ndParent



