

Christopher Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434317
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Watson
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	21 Aug 1853
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1859, Page 36, Entry 283
Source	LDS Film 1546115
Parent Of	Mary Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434317&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434317&Relationship=2ndParent



