

Joseph Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015749
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ogden
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Sep 1817
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	W. Lewis; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 50, Entry 1094
Source	LDS Film 1656150
Witnessed By	W. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015749&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015749&Relationship=Witness_2
Married To	Alice Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015749&Relationship=Bride



