

Norman Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057195
First Name (With Contractions)	Norman
First Name (Without Contractions)	Norman
Surname	Welch
Gender	Male
Year	1803 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1803
Date Of Child's Birth	2 Sep 1803
Register	Baptisms 1792 - 1812, Page 15, Entry 19
Source	LDS Film 1656149
Parent Of	Charles Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057195&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057195&Relationship=2ndParent



