

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Glossop, Derbyshire
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1821
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Register	Baptisms 1813 - 1828, Page 49, Entry 392
Source	LDS Film 1656373
Parent Of	Alice Hill Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101222&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101222&Relationship=2ndParent



