

John Drew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drew
Gender	Male
Abode	Myrtle St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1815, Page 177, Entry 1413
Source	LDS Film 1656378
Parent Of	Sophia Drew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085815&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085815&Relationship=2ndParent



