

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1856
Witnesses	William Hughes; Mary Delaney, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 204, Entry 407
Source	LDS Film 1656679
Witnessed Marriage Of	William Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084440&Relationship=Groom
Witnessed Marriage Of	Bridget Shea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084440&Relationship=Bride



