

Ann Ashburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010225
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ashburn
Married Surname	Bailiff
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1804
Status	Widow
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 49, Entry 134
Source	LDS Film 1068889
Married To	Richard Bailiff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010225&Relationship=Groom



