

George Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228770
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Marsden
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Kew St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 243, Entry 1943
Source	LDS Film 93886
Parent	John Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228770&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228770&Relationship=2ndParent



