

William Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044749
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harding
Gender	Male
Abode	Richmond St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	19 Nov 1796
Register	Baptisms 1793 - 1799, Page 57, Entry 24
Source	LDS Film 1656377
Parent Of	Ann Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044749&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044749&Relationship=2ndParent



