

Thomas Krey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124982
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Krey
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Dec 1793
Date Of Death	26 Dec 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 131
Source	LDS Film 1468979
Parent	John Krey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124982&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124982&Relationship=2ndParent



