

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011654
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1754
Occupation (As Documented)	Clark Oth Carters
Occupation (Standardised)	Carters Clerk
Register	Burials 1749 - 1754, Page 174, Entry 11
Source	LDS Film 1656376
Parent Of	Thos. Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011654&Relationship=Deceased



