

Patrick Cahey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061934
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cahey
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1847
Witnesses	Patrick Cahey; Ellen Horan, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 241, Entry 481
Source	LDS Film 1656509
Witnessed Marriage Of	John Tuckabary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061934&Relationship=Groom
Witnessed Marriage Of	Maria Winters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061934&Relationship=Bride



