

Francis Mathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030567
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Mathers
Gender	Male
Abode	Cook street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Oct 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	20 Oct 1779
Register	Burials 1779, Page 23, Entry 300
Source	LDS Film 93833
Married To	Ellen Mathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030567&Relationship=Deceased



